Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93001;AUBERVILLIERS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93005;AULNAY-SOUS-BOIS;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93006;BAGNOLET;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93007;LE BLANC-MESNIL;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2014;1
