Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2010;159.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2011;147.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2012;140
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2013;131
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2014;140
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2015;175.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2016;168
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2017;173
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2006;311.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2007;290.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2008;137.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2009;137.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2010;125.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2011;94.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2012;134
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2013;113
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2014;132
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2015;131.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2016;147
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2017;165
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2006;77.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2007;124.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2008;72.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2009;65.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2010;61.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2011;44
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2012;48
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2013;44
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2014;75
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2015;49.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2016;58
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2017;82
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2006;207.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2007;194.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2008;78.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2009;55.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2010;71.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2011;69.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2012;59
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2013;54
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2014;42
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2015;53.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2006;424.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2007;403.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2008;60.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2009;27.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2010;108.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2011;95.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2012;112
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2013;119
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2014;85
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2015;81.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2016;102
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2017;137
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2006;454.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2007;407.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2008;160.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2009;136.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2010;144.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2011;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2012;155
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2013;120
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2014;131
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2015;146.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2016;122
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2017;160
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2006;65.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2007;65.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2008;26.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2009;25.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2010;17.0
