Titre;Annee;Mesure
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2008;37.0
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2009;42.0
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2010;39.0
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2011;41.0
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2012;24
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2013;24
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2014;38
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2015;39
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2016;46
Consultation  - Nombre de cas de tuberculoses maladies diagnostiquées;2017;35
