Titre;Annee;Mesure
Examens - Nombre d'examens réalisés par le laboratoire départemental;2003;25918.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2004;28224.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2005;31673.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2006;33793.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2007;39541.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2008;40909.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2009;43923.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2010;41819.0
Examens - Nombre d'examens réalisés par le laboratoire départemental;2011;43774
Examens - Nombre d'examens réalisés par le laboratoire départemental;2012;38395
Examens - Nombre d'examens réalisés par le laboratoire départemental;2013;49257
Examens - Nombre d'examens réalisés par le laboratoire départemental;2014;48388
Examens - Nombre d'examens réalisés par le laboratoire départemental;2015;41570
Examens - Nombre d'examens réalisés par le laboratoire départemental;2016;40153
Examens - Nombre d'examens réalisés par le laboratoire départemental;2017;44619
