Titre;Annee;Mesure
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2006;23.0
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2007;26.0
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2008;29.0
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2009;31.0
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2010;31.0
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2011;32
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2012;32
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2013;31
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2014;32
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2015;30
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2016;28
Prévention bucco-dentaire - Nombre de villes participant au programme de prévention bucco-dentaire;2017;29
