Titre;Annee;Mesure
ASLL Généraliste - Montant affecté;2007;4.322
ASLL Généraliste - Montant affecté;2008;4.154
ASLL Généraliste - Montant affecté;2009;4.43
ASLL Généraliste - Montant affecté;2010;4.323
ASLL Généraliste - Montant affecté;2011;5.347
ASLL Généraliste - Montant affecté;2012;2.55
ASLL Généraliste - Montant affecté;2013;2.61
ASLL Généraliste - Montant affecté;2014;2.5
ASLL Généraliste - Montant affecté;2015;2.32
ASLL Généraliste - Montant affecté;2016;2.58
ASLL Généraliste - Montant affecté;2017;2.38
