Titre;Annee;Mesure
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2008;3267.0
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2009;3123.0
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2010;3568.0
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2011;4059
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2012;3641
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2013;4372
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2014;4391
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2015;3634
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2016;3551
Dépistage - Nombre de dépistages Chlamydiae réalisés par les CDDPS;2017;4214
