Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2008;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2009;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2010;2.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2011;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2012;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2013;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2014;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2015;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2016;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93001;AUBERVILLIERS;2017;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2008;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2009;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2010;2.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2011;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2012;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2013;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2014;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2015;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2016;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93005;AULNAY-SOUS-BOIS;2017;1
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93006;BAGNOLET;2008;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93006;BAGNOLET;2009;1.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93006;BAGNOLET;2010;2.0
Prévention bucco-dentaire - Existence d'une convention bucco-dentaire (communal);93006;BAGNOLET;2011;1
