Titre;Annee;Mesure
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2004;296034.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2005;279684.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2006;274452.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2007;251623.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2008;250830.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2009;532339.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2010;258721.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2011;608150.0
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2012;307599
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2013;326345
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2014;329062
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2015;337354
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2016;314836
Nombre de passages physiques à l'accueil des circonscriptions (départemental);2017;300237
