Titre;Annee;Mesure
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2008;2799.0
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2009;2766.0
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2010;3263.0
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2011;3671
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2012;3288
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2013;3951
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2014;3655
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2015;3446
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2016;3537
Dépistage - Nombre de dépistages Hepatite B réalisés par les CDDPS;2017;4083
