Titre;Annee;Mesure
Activité du centre de Romainville - Nombre de courses réalisées;2006;6188.0
Activité du centre de Romainville - Nombre de courses réalisées;2007;7633.0
Activité du centre de Romainville - Nombre de courses réalisées;2008;7999.0
Activité du centre de Romainville - Nombre de courses réalisées;2009;8983.0
Activité du centre de Romainville - Nombre de courses réalisées;2010;9016.0
Activité du centre de Romainville - Nombre de courses réalisées;2011;
Activité du centre de Romainville - Nombre de courses réalisées;2012;
Activité du centre de Romainville - Nombre de courses réalisées;2013;7548
Activité du centre de Romainville - Nombre de courses réalisées;2014;7404
Activité du centre de Romainville - Nombre de courses réalisées;2015;6706
Activité du centre de Romainville - Nombre de courses réalisées;2016;7112
Activité du centre de Romainville - Nombre de courses réalisées;2017;7012
