Titre;Annee;Mesure
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2003;25618.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2004;27558.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2005;32261.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2006;35133.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2007;37031.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2008;35785.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2009;38424.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2010;38082.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2011;37774
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2012;38726
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2013;39332
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2014;39003
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2015;36901
Dépistage des cancers - Nombre de personnes dépistées pour le cancer du sein;2016;37125
