Titre;Annee;Mesure
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2006;21.0
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2007;26.0
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2008;27.0
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2009;19.0
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2010;20.0
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2011;21
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2012;20
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2013;27
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2014;27
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2015;26
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2016;33
Dépistage - Nombre de dépistages VIH positifs réalisés par les CDDPS et le CIDAG;2017;38
