Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2006;13796.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2007;13465.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2008;12826.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2009;13496.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2010;12149.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2011;11520
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2012;9939
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2013;9588
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2014;7823
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2015;8246
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2016;8170
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93001;AUBERVILLIERS;2017;7839
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2006;13826.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2007;13373.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2008;18455.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2009;14182.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2010;11731.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2011;15719
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2012;10620
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2013;10601
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2014;8019
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2015;8941
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2016;8439
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93005;AULNAY-SOUS-BOIS;2017;8384
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2006;4661.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2007;4959.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2008;5848.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2009;6403.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2010;5795.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2011;5490
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2012;4545
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2013;4088
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2014;3760
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2015;4072
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2016;4021
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93006;BAGNOLET;2017;3412
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2006;8761.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2007;7952.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2008;8176.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2009;8908.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2010;7362.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2011;6551
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2012;6151
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2013;5580
