Titre;Annee;Mesure
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2003;0.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2004;0.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2006;4200.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2007;20289.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2008;33523.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2009;57589.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2010;45644.0
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2011;91406
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2012;92289
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2013;93269
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2014;87313
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2015;
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2016;76658
Dépistage des cancers - Nombre de personnes dépistées pour le cancer colo-rectal;2017;93600
