Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2012;35
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2014;276
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2015;391
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2016;468
Mise à disposition de vaccins - Nombre de tests réalisés;93001;AUBERVILLIERS;2017;359
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93005;AULNAY-SOUS-BOIS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2011;9
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2012;16
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2013;7
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2014;7
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2015;19
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93006;BAGNOLET;2017;11
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2011;6
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2012;11
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2013;6
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2014;15
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2015;13
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2016;3
Mise à disposition de vaccins - Nombre de tests réalisés;93007;LE BLANC-MESNIL;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2011;25
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2012;38
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2013;32
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2014;35
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2015;22
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2016;22
Mise à disposition de vaccins - Nombre de tests réalisés;93008;BOBIGNY;2017;13
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2011;26
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2012;48
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2013;62
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2016;10
Mise à disposition de vaccins - Nombre de tests réalisés;93010;BONDY;2017;12
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2014;1
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2015;2
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93013;LE BOURGET;2017;8
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93014;CLICHY-SOUS-BOIS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93015;COUBRON;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93027;LA COURNEUVE;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2011;14
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2012;15
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2013;10
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2014;4
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2015;4
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2016;13
Mise à disposition de vaccins - Nombre de tests réalisés;93029;DRANCY;2017;21
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2011;9
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2016;7
Mise à disposition de vaccins - Nombre de tests réalisés;93030;DUGNY;2017;10
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2013;1
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2014;12
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2015;48
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93031;EPINAY-SUR-SEINE;2017;2
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2011;17
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2012;11
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2013;7
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2014;8
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2016;30
Mise à disposition de vaccins - Nombre de tests réalisés;93032;GAGNY;2017;28
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93033;GOURNAY-SUR-MARNE;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93039;L'ILE-SAINT-DENIS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2011;2
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2012;5
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2013;10
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2014;3
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2015;3
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2016;2
Mise à disposition de vaccins - Nombre de tests réalisés;93045;LES LILAS;2017;5
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2012;0
