Titre;Annee;Mesure
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2006;3471.0
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2007;3645.0
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2008;3415.0
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2009;3105.0
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2010;3704.0
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2011;4219
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2012;3940
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2013;4619
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2014;4569
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2015;3955
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2016;4030
Dépistage - Nombre de dépistages VIH réalisés par les CDDPS et le CIDAG;2017;4791
