Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2010;1541.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2011;1437.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2012;1518
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2013;1539
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2014;1351
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2015;1092.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2016;1030
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93001;AUBERVILLIERS;2017;1043
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2010;432.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2011;485.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2012;511
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2013;458
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2014;428
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2015;450.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2016;515
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2017;393
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2010;210.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2011;192.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2012;210
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2013;202
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2014;216
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2015;175.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2016;233
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93006;BAGNOLET;2017;200
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2010;687.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2011;634.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2012;584
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2013;632
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2014;446
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2015;408.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2016;186
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2017;307
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2010;1059.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2011;1297.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2012;1351
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2013;1422
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2014;1032
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2015;753.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2016;793
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93008;BOBIGNY;2017;708
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2010;748.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2011;742.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2012;606
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2013;706
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2014;597
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2015;354.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2016;326
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93010;BONDY;2017;397
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2010;199.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2011;223.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2012;176
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2013;206
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2014;214
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2015;172.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2016;137
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2017;112
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2010;248.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2011;340.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2012;292
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2013;293
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2014;316
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2015;300.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2016;315
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2017;267
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2010;6.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2011;7.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2012;7
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2013;7
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2014;7
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2015;5.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2016;5
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2017;6
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2010;629.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2011;735.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2012;646
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2013;623
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2014;654
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2015;542.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2016;449
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2017;462
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2010;606.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2011;642.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2012;361
