Titre;Annee;Mesure
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2008;331.0
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2009;302.0
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2010;386.0
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2011;452
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2012;380
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2013;459
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2014;403
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2015;367
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2016;369
Dépistage - Nombre de dépistages Chlamydiae positifs réalisés par les CDDPS;2017;429
