Titre;Annee;Mesure
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2005;464.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2006;448.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2007;843.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2008;907.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2009;774.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2010;757.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2011;703.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2012;616.0
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2013;545
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2014;544
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2015;637
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2016;506
FAG - Aides aux ménages avec enfants - Montant moyen des aides attribuées IODAS;2017;542
