Titre;Annee;Mesure
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2008;39.0
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2009;40.0
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2010;58.0
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2011;80
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2012;59
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2013;101
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2014;82
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2015;92
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2016;111
Dépistage - Nb de dépistages Hepatite B positifs réalisés par les CDDPS;2017;153
