Titre;Annee;Mesure
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2008;0.68
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2009;0.60
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2010;0.58
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2011;0.56
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2012;0.46
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2013;0.40
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2014;0.38
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2015;0.44
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2016;0.39
FAG - Aides aux ménages avec enfants - Part des dépenses non hôtelières;2017;0.44
