Titre;Annee;Mesure
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2008;5499.0
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2009;6620.0
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2010;5387.0
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2011;4625
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2012;5728
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2013;5579
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2014;4599
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2015;3815
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2016;3509
Consultations - Nombre de sujets contacts identifiés dans le cadre des dépistages autour d'un cas index;2017;2671
