Titre;Annee;Mesure
Consultations - Nombre de personnes dépistées et explorées;2008;4491.0
Consultations - Nombre de personnes dépistées et explorées;2009;7570.0
Consultations - Nombre de personnes dépistées et explorées;2010;8648.0
Consultations - Nombre de personnes dépistées et explorées;2011;9792
Consultations - Nombre de personnes dépistées et explorées;2012;6340
Consultations - Nombre de personnes dépistées et explorées;2013;7285
Consultations - Nombre de personnes dépistées et explorées;2014;5751
Consultations - Nombre de personnes dépistées et explorées;2015;5728
Consultations - Nombre de personnes dépistées et explorées;2016;6305
Consultations - Nombre de personnes dépistées et explorées;2017;5659
