Titre;Annee;Mesure
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2006;678.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2007;381.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2008;692.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2009;1127.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2010;838.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2011;935.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2012;952.0
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2013;740
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2014;974
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2015;466
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2016;395
Résidence sociale - Nombre d'orientations en résidence sociale accordées;2017;431
