Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2010;180838.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2011;180688.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2012;189790.91
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2013;190811
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2014;189669.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2015;175437.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2016;204539
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2017;189885
FSE - Energie - Montant des aides attribuées (communal/annuel);93001;AUBERVILLIERS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2010;65612.58
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2011;72787.57
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2012;74509.23
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2013;75967
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2014;77842.18
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2015;73076.87
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2016;80393
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2017;60922
FSE - Energie - Montant des aides attribuées (communal/annuel);93005;AULNAY-SOUS-BOIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2010;40016.02
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2011;40010.39
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2012;41947.90
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2013;41983
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2014;44451.04
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2015;35812.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2016;45649
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2017;39137
FSE - Energie - Montant des aides attribuées (communal/annuel);93006;BAGNOLET;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2010;71803.59
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2011;76479.52
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2012;74082.28
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2013;62420
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2014;58768.31
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2015;58448.38
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2016;25536
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2017;47178
FSE - Energie - Montant des aides attribuées (communal/annuel);93007;LE BLANC-MESNIL;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2008;
