Titre;Annee;Mesure
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2006;577396.0
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2007;555980.0
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2008;560273.0
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2009;597913.0
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2010;537824.0
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2011;547796
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2012;515918
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2013;480950
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2014;452048
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2015;470055
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2016;458505
Mise à disposition de vaccins  - Nombre de valences des vaccins réalisés;2017;437185
