Titre;Annee;Mesure
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2008;3337.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2009;4560.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2010;4594.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2011;4882.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2012;5092.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2013;5623.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2014;5612.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2015;5241.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2016;4571.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);2017;3721.0
