Titre;Annee;Mesure
Orientation - Nombre d'actes d'orientations effectués (Départemental);2007;1646.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2008;4193.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2009;3728.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2010;17167.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2011;14237.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2012;29665.0
Orientation - Nombre d'actes d'orientations effectués (Départemental);2013;34742
Orientation - Nombre d'actes d'orientations effectués (Départemental);2014;34196
Orientation - Nombre d'actes d'orientations effectués (Départemental);2015;35208
Orientation - Nombre d'actes d'orientations effectués (Départemental);2016;33147
Orientation - Nombre d'actes d'orientations effectués (Départemental);2017;33359
Orientation - Nombre d'actes d'orientations effectués (Départemental);2018;
