Titre;Annee;Mesure
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2008;3533.0
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2009;4118.0
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2010;3191.0
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2011;2810
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2012;3300
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2013;4417
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2014;3371
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2015;3315
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2016;3071
Consultations - Nb de sujets contacts explorés dans le cadre des dépistages autour d'un cas index;2017;1886
