Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2006;36296.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2007;35122.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2008;62650.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2009;83824.836
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2010;80084.336
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2011;100000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2012;87994.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2013;85714.28
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2014;105284.91
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2015;91804
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2016;88093.68
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2017;102750.48
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2006;30247.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2007;37463.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2008;40096.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2009;49138.7
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2010;52228.914
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2011;60000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2012;43997.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2013;50000
