Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2008;820.0
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2010;1265.0
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2012;2430
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2013;2321
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2014;1796
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2015;1624
Transport spécialisé  - Nombre de courses (par commune);93001;AUBERVILLIERS;2016;1936
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2008;2211.0
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2010;3772.0
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2012;4125
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2013;3245
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2014;3168
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2015;2938
Transport spécialisé  - Nombre de courses (par commune);93005;AULNAY-SOUS-BOIS;2016;2885
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2008;619.0
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2010;988.0
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2012;701
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2013;650
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2014;754
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2015;502
Transport spécialisé  - Nombre de courses (par commune);93006;BAGNOLET;2016;425
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2008;978.0
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2010;1378.0
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2012;1337
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2013;863
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2014;742
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2015;784
Transport spécialisé  - Nombre de courses (par commune);93007;LE BLANC-MESNIL;2016;903
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2008;761.0
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2010;1248.0
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2012;2346
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2013;2176
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2014;2204
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2015;2229
Transport spécialisé  - Nombre de courses (par commune);93008;BOBIGNY;2016;1670
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2008;978.0
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2010;908.0
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2012;1735
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2013;1623
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2014;1404
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2015;1308
Transport spécialisé  - Nombre de courses (par commune);93010;BONDY;2016;1149
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2008;125.0
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2010;164.0
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2012;523
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2013;422
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2014;207
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2015;125
Transport spécialisé  - Nombre de courses (par commune);93013;LE BOURGET;2016;56
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2008;127.0
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2010;578.0
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2012;649
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2013;532
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2014;615
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2015;645
Transport spécialisé  - Nombre de courses (par commune);93014;CLICHY-SOUS-BOIS;2016;761
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2008;274.0
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2010;204.0
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2012;232
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2013;172
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2014;53
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2015;60
Transport spécialisé  - Nombre de courses (par commune);93015;COUBRON;2016;57
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2008;1059.0
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2010;1655.0
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2012;2469
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2013;2043
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2014;1738
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2015;1842
Transport spécialisé  - Nombre de courses (par commune);93027;LA COURNEUVE;2016;1719
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2008;421.0
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2010;901.0
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2012;1809
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2013;1498
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2014;1546
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2015;1413
Transport spécialisé  - Nombre de courses (par commune);93029;DRANCY;2016;1389
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2008;93.0
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2010;126.0
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2012;4492
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2013;3920
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2014;3401
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2015;3367
Transport spécialisé  - Nombre de courses (par commune);93030;DUGNY;2016;3247
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2008;612.0
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2010;322.0
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2012;412
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2013;344
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2014;459
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2015;342
Transport spécialisé  - Nombre de courses (par commune);93031;EPINAY-SUR-SEINE;2016;413
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2008;727.0
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2010;1029.0
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2012;973
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2013;1298
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2014;1092
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2015;1084
Transport spécialisé  - Nombre de courses (par commune);93032;GAGNY;2016;1032
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2008;224.0
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2010;229.0
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2012;254
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2013;227
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2014;207
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2015;199
Transport spécialisé  - Nombre de courses (par commune);93033;GOURNAY-SUR-MARNE;2016;0
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2008;19.0
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2010;32.0
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2012;30
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2013;21
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2014;8
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2015;0
Transport spécialisé  - Nombre de courses (par commune);93039;L'ILE-SAINT-DENIS;2016;11
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2008;304.0
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2010;1293.0
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2012;1218
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2013;980
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2014;886
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2015;903
Transport spécialisé  - Nombre de courses (par commune);93045;LES LILAS;2016;661
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2008;1693.0
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2010;1672.0
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2012;1500
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2013;1356
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2014;725
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2015;694
Transport spécialisé  - Nombre de courses (par commune);93046;LIVRY-GARGAN;2016;557
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2008;458.0
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2010;829.0
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2012;811
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2013;668
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2014;514
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2015;296
Transport spécialisé  - Nombre de courses (par commune);93047;MONTFERMEIL;2016;276
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2008;2437.0
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2010;3745.0
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2012;4820
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2013;3838
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2014;3471
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2015;3338
Transport spécialisé  - Nombre de courses (par commune);93048;MONTREUIL;2016;2965
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2008;72.0
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2010;198.0
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2012;246
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2013;195
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2014;168
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2015;121
Transport spécialisé  - Nombre de courses (par commune);93049;NEUILLY-PLAISANCE;2016;281
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2008;1088.0
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2010;1703.0
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2012;1421
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2013;1269
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2014;848
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2015;971
Transport spécialisé  - Nombre de courses (par commune);93050;NEUILLY-SUR-MARNE;2016;1175
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2008;1942.0
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2010;2755.0
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2012;2514
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2013;2342
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2014;2400
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2015;2582
Transport spécialisé  - Nombre de courses (par commune);93051;NOISY-LE-GRAND;2016;2407
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2008;1053.0
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2010;1655.0
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2012;2439
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2013;2083
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2014;1944
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2015;2041
Transport spécialisé  - Nombre de courses (par commune);93053;NOISY-LE-SEC;2016;2137
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2008;1718.0
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2010;1539.0
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2012;1265
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2013;1561
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2014;1356
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2015;1321
Transport spécialisé  - Nombre de courses (par commune);93055;PANTIN;2016;1359
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2008;210.0
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2010;704.0
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2012;939
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2013;768
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2014;528
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2015;764
Transport spécialisé  - Nombre de courses (par commune);93057;LES PAVILLONS-SOUS-BOIS;2016;671
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2008;188.0
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2010;846.0
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2012;816
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2013;733
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2014;581
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2015;539
Transport spécialisé  - Nombre de courses (par commune);93059;PIERREFITTE-SUR-SEINE;2016;134
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2008;53.0
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2010;277.0
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2012;292
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2013;153
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2014;204
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2015;164
Transport spécialisé  - Nombre de courses (par commune);93061;LE PRE-SAINT-GERVAIS;2016;177
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2008;145.0
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2010;515.0
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2012;563
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2013;517
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2014;404
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2015;428
Transport spécialisé  - Nombre de courses (par commune);93062;LE RAINCY;2016;375
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2008;53.0
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2010;112.0
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2012;422
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2013;316
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2014;372
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2015;311
Transport spécialisé  - Nombre de courses (par commune);93063;ROMAINVILLE;2016;249
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2008;584.0
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2010;1443.0
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2012;2057
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2013;1780
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2014;951
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2015;1213
Transport spécialisé  - Nombre de courses (par commune);93064;ROSNY-SOUS-BOIS;2016;1249
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2008;1932.0
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2010;1865.0
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2012;2858
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2013;2354
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2014;2463
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2015;3131
Transport spécialisé  - Nombre de courses (par commune);93066;SAINT-DENIS;2016;2890
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2008;630.0
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2010;420.0
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2012;708
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2013;473
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2014;207
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2015;166
