Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2006;2578984.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2007;2520239.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2008;2700218.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2009;2808142.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2010;2874460.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2011;2920000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2012;3186978.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2013;2634309.06
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2014;2937993.05
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2015;3013568
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2016;3160929.854
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2017;3245125
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2006;2730382.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2007;2515374.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2008;2475199.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2009;2630884.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2010;2666232.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2011;2770000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2012;2956110.32
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2013;2664839.13
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2014;3488235.74
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2015;3561947
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2016;3699300.70642661
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2006;1435669.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2007;1673672.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2008;2010800.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2009;1963833.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2010;2136607.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2011;2240000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2012;2368903.35
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2013;1888503.01
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2014;2256499.82
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2015;2299166
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2016;2276082.711
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93006;BAGNOLET;2017;2241472.74
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2006;2338836.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2007;2500778.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2008;2652341.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2009;2565578.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2010;2471583.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2011;2460000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2012;2740299.21
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2013;2477297.26
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2014;3094484.09
