Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de CLIC;93001;AUBERVILLIERS;2006;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2007;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2008;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2009;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2010;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2011;1.0
Nombre de CLIC;93001;AUBERVILLIERS;2012;1
Nombre de CLIC;93001;AUBERVILLIERS;2013;1
Nombre de CLIC;93001;AUBERVILLIERS;2014;1
Nombre de CLIC;93001;AUBERVILLIERS;2015;1
Nombre de CLIC;93001;AUBERVILLIERS;2016;1
Nombre de CLIC;93001;AUBERVILLIERS;2017;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2006;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2007;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2008;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2009;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2010;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2011;1.0
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2012;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2013;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2014;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2015;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2016;1
Nombre de CLIC;93005;AULNAY-SOUS-BOIS;2017;1
Nombre de CLIC;93006;BAGNOLET;2006;0.0
Nombre de CLIC;93006;BAGNOLET;2007;0.0
Nombre de CLIC;93006;BAGNOLET;2008;0.0
Nombre de CLIC;93006;BAGNOLET;2009;0.0
Nombre de CLIC;93006;BAGNOLET;2010;0.0
Nombre de CLIC;93006;BAGNOLET;2011;0.0
Nombre de CLIC;93006;BAGNOLET;2012;0
Nombre de CLIC;93006;BAGNOLET;2013;0
Nombre de CLIC;93006;BAGNOLET;2014;0
Nombre de CLIC;93006;BAGNOLET;2015;0
Nombre de CLIC;93006;BAGNOLET;2016;0
Nombre de CLIC;93006;BAGNOLET;2017;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2006;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2007;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2008;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2009;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2010;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2011;0.0
Nombre de CLIC;93007;LE BLANC-MESNIL;2012;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2013;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2014;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2015;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2016;0
Nombre de CLIC;93007;LE BLANC-MESNIL;2017;0
Nombre de CLIC;93008;BOBIGNY;2006;0.0
Nombre de CLIC;93008;BOBIGNY;2007;0.0
Nombre de CLIC;93008;BOBIGNY;2008;0.0
Nombre de CLIC;93008;BOBIGNY;2009;0.0
Nombre de CLIC;93008;BOBIGNY;2010;0.0
Nombre de CLIC;93008;BOBIGNY;2011;0.0
Nombre de CLIC;93008;BOBIGNY;2012;0
Nombre de CLIC;93008;BOBIGNY;2013;0
Nombre de CLIC;93008;BOBIGNY;2014;0
Nombre de CLIC;93008;BOBIGNY;2015;0
Nombre de CLIC;93008;BOBIGNY;2016;0
Nombre de CLIC;93008;BOBIGNY;2017;0
Nombre de CLIC;93010;BONDY;2006;1.0
Nombre de CLIC;93010;BONDY;2007;1.0
Nombre de CLIC;93010;BONDY;2008;1.0
Nombre de CLIC;93010;BONDY;2009;1.0
Nombre de CLIC;93010;BONDY;2010;1.0
Nombre de CLIC;93010;BONDY;2011;1.0
Nombre de CLIC;93010;BONDY;2012;1
Nombre de CLIC;93010;BONDY;2013;1
Nombre de CLIC;93010;BONDY;2014;1
Nombre de CLIC;93010;BONDY;2015;1
Nombre de CLIC;93010;BONDY;2016;1
Nombre de CLIC;93010;BONDY;2017;1
Nombre de CLIC;93013;LE BOURGET;2006;0.0
Nombre de CLIC;93013;LE BOURGET;2007;0.0
Nombre de CLIC;93013;LE BOURGET;2008;0.0
Nombre de CLIC;93013;LE BOURGET;2009;0.0
Nombre de CLIC;93013;LE BOURGET;2010;0.0
Nombre de CLIC;93013;LE BOURGET;2011;0.0
Nombre de CLIC;93013;LE BOURGET;2012;0
Nombre de CLIC;93013;LE BOURGET;2013;0
Nombre de CLIC;93013;LE BOURGET;2014;0
Nombre de CLIC;93013;LE BOURGET;2015;0
Nombre de CLIC;93013;LE BOURGET;2016;0
Nombre de CLIC;93013;LE BOURGET;2017;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2006;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2007;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2008;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2009;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2010;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2011;0.0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2012;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2013;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2014;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2015;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2016;0
Nombre de CLIC;93014;CLICHY-SOUS-BOIS;2017;0
Nombre de CLIC;93015;COUBRON;2006;0.0
Nombre de CLIC;93015;COUBRON;2007;0.0
Nombre de CLIC;93015;COUBRON;2008;0.0
Nombre de CLIC;93015;COUBRON;2009;0.0
Nombre de CLIC;93015;COUBRON;2010;0.0
Nombre de CLIC;93015;COUBRON;2011;0.0
Nombre de CLIC;93015;COUBRON;2012;0
Nombre de CLIC;93015;COUBRON;2013;0
Nombre de CLIC;93015;COUBRON;2014;0
Nombre de CLIC;93015;COUBRON;2015;0
Nombre de CLIC;93015;COUBRON;2016;0
Nombre de CLIC;93015;COUBRON;2017;0
Nombre de CLIC;93027;LA COURNEUVE;2006;0.0
Nombre de CLIC;93027;LA COURNEUVE;2007;0.0
Nombre de CLIC;93027;LA COURNEUVE;2008;0.0
Nombre de CLIC;93027;LA COURNEUVE;2009;0.0
Nombre de CLIC;93027;LA COURNEUVE;2010;0.0
Nombre de CLIC;93027;LA COURNEUVE;2011;0.0
Nombre de CLIC;93027;LA COURNEUVE;2012;0
Nombre de CLIC;93027;LA COURNEUVE;2013;0
Nombre de CLIC;93027;LA COURNEUVE;2014;0
Nombre de CLIC;93027;LA COURNEUVE;2015;0
Nombre de CLIC;93027;LA COURNEUVE;2016;0
Nombre de CLIC;93027;LA COURNEUVE;2017;0
Nombre de CLIC;93029;DRANCY;2006;0.0
Nombre de CLIC;93029;DRANCY;2007;0.0
Nombre de CLIC;93029;DRANCY;2008;0.0
Nombre de CLIC;93029;DRANCY;2009;0.0
Nombre de CLIC;93029;DRANCY;2010;0.0
Nombre de CLIC;93029;DRANCY;2011;0.0
Nombre de CLIC;93029;DRANCY;2012;0
Nombre de CLIC;93029;DRANCY;2013;0
Nombre de CLIC;93029;DRANCY;2014;0
Nombre de CLIC;93029;DRANCY;2015;0
Nombre de CLIC;93029;DRANCY;2016;0
Nombre de CLIC;93029;DRANCY;2017;0
Nombre de CLIC;93030;DUGNY;2006;0.0
Nombre de CLIC;93030;DUGNY;2007;0.0
Nombre de CLIC;93030;DUGNY;2008;0.0
Nombre de CLIC;93030;DUGNY;2009;0.0
Nombre de CLIC;93030;DUGNY;2010;0.0
Nombre de CLIC;93030;DUGNY;2011;0.0
Nombre de CLIC;93030;DUGNY;2012;0
Nombre de CLIC;93030;DUGNY;2013;0
Nombre de CLIC;93030;DUGNY;2014;0
Nombre de CLIC;93030;DUGNY;2015;0
Nombre de CLIC;93030;DUGNY;2016;0
Nombre de CLIC;93030;DUGNY;2017;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2006;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2007;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2008;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2009;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2010;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2011;0.0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2012;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2013;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2014;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2015;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2016;0
Nombre de CLIC;93031;EPINAY-SUR-SEINE;2017;0
Nombre de CLIC;93032;GAGNY;2006;1.0
Nombre de CLIC;93032;GAGNY;2007;1.0
Nombre de CLIC;93032;GAGNY;2008;1.0
Nombre de CLIC;93032;GAGNY;2009;1.0
