Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2006;80000.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2007;80000.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2008;80000.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2009;77251.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2010;76358.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2011;72921.0
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2012;73689
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2013;73689
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2014;74014
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2015;76193
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2016;68752
Coordination gérontologique - Montant des subventions versées;93001;AUBERVILLIERS;2017;76734
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2006;50000.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2007;50000.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2008;50000.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2009;78564.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2010;81991.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2011;90919.0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2012;88358
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2013;88538
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2014;87863
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2015;0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2016;0
Coordination gérontologique - Montant des subventions versées;93005;AULNAY-SOUS-BOIS;2017;0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2010;0.0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2011;0.0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2012;0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2013;0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2014;0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2015;0
Coordination gérontologique - Montant des subventions versées;93006;BAGNOLET;2016;0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2010;0.0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2011;0.0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2012;0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2013;0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2014;0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2015;0
Coordination gérontologique - Montant des subventions versées;93007;LE BLANC-MESNIL;2016;0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2010;0.0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2011;0.0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2012;0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2013;0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2014;0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2015;0
Coordination gérontologique - Montant des subventions versées;93008;BOBIGNY;2016;0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2006;68000.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2007;60000.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2008;60000.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2009;59264.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2010;59077.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2011;59524.0
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2012;57880
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2013;57880
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2014;57520
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2015;57010
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2016;58328
Coordination gérontologique - Montant des subventions versées;93010;BONDY;2017;59593
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2010;0.0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2011;0.0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2012;0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2013;0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2014;0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2015;0
Coordination gérontologique - Montant des subventions versées;93013;LE BOURGET;2016;0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2012;0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2013;0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2014;0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2015;0
Coordination gérontologique - Montant des subventions versées;93014;CLICHY-SOUS-BOIS;2016;0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2010;0.0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2011;0.0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2012;0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2013;0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2014;0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2015;0
Coordination gérontologique - Montant des subventions versées;93015;COUBRON;2016;0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2012;0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2013;0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2014;0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2015;0
Coordination gérontologique - Montant des subventions versées;93027;LA COURNEUVE;2016;0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2010;0.0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2011;0.0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2012;0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2013;0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2014;0
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2015;0
