Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2006;3502503.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2007;3514225.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2008;3983957.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2009;4201099.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2010;4047199.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2011;4150000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2012;5110141.21
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2013;3158613.01
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2014;4681951.08
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2015;4514407
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2016;4302905
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93001;AUBERVILLIERS;2017;4540626.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2006;3856291.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2007;3778737.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2008;4290415.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2009;5872504.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2010;5898578.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2011;5630000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2012;7107741.86
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2013;4464578
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2014;7022926.62
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2015;7197498
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2016;5799568
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2017;6371523.96
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2006;1485910.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2007;1360345.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2008;1723827.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2009;2303828.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2010;1894433.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2011;2010000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2012;2508614.77
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2013;1640049.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2014;2000470.01
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2015;2086849
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2016;2057911
