Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2006;3399300.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2007;3848022.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2008;3878521.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2009;3922662.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2010;4454729.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2011;4550000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2012;5046937.47
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2013;4595076.37
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2014;4381267.72
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2015;3116146
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2016;2385789
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2017;2420533.31
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2006;2428072.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2007;2626015.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2008;2882685.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2009;2623599.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2010;3300793.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2011;3410000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2012;3250569.90
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2013;3185543.74
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2014;3257865.74
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2015;2884366
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2016;1848591
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2017;2020013.41
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2006;1372388.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2007;1560009.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2008;1703405.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2009;1553781.9
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2010;1583307.4
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2011;1780000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2012;1824881.34
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2013;1776011.11
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2014;1965953.46
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2015;1519443
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2016;1121795
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2017;1097076.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2006;1942457.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2007;2158013.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2008;2542004.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2009;2419824.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2010;2468886.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2011;3040000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2012;2993945.96
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2013;2424396.12
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2014;2331059.11
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2015;1648209
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2016;1342994
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2017;1306043.15
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2006;1625752.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2007;1794010.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2008;2044086.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2009;2114162.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2010;2281036.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2011;2350000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2012;2480698.08
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2013;2255252.21
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2014;2302974.06
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2015;2240535
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2016;1390394
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2017;1340870.97
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2006;1266820.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2007;1534009.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2008;1860642.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2009;1630197.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2010;1771157.4
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2011;2320000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2012;2423670.54
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2013;2170680.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2014;2443399.30
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2015;1776976
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2016;1232394
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2017;1445354.42
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2006;274478.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2007;494003.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2008;497918.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2009;483964.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2010;563550.06
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2011;890000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2012;1026495.76
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2013;902100.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2014;814466.43
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2015;618078
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2016;410798
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2017;365692.08
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2006;485614.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2007;546003.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2008;550331.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2009;534908.56
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2010;536714.4
