Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2008;689328.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2009;689328.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2010;101058.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93001;AUBERVILLIERS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2013;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2014;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2015;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2016;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93005;AULNAY-SOUS-BOIS;2017;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2008;336000.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93006;BAGNOLET;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93007;LE BLANC-MESNIL;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2008;710524.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2009;710524.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93008;BOBIGNY;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93010;BONDY;2013;0
