Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2009;58547.0
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2010;73297.32
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2011;149116.0
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2012;123402.59
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2013;120683.29
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2015;113966.57
Transport spécialisé - Montant des dépenses réalisées;93001;AUBERVILLIERS;2016;139070
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2009;173855.0
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2010;218559.3
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2011;231845.0
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2012;209479.71
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2013;168727.82
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2015;206178.44
Transport spécialisé - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2016;207240
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2009;38659.0
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2010;57247.24
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2011;83750.0
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2012;35598.86
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2013;33797.56
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2015;35228.58
Transport spécialisé - Montant des dépenses réalisées;93006;BAGNOLET;2016;30529
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2009;73073.0
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2010;79844.83
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2011;73537.0
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2012;67896.82
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2013;44872.76
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2015;55018.34
Transport spécialisé - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2016;64866
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2009;62291.0
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2010;72312.3
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2011;88857.0
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2012;119136.83
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2013;113143.83
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2015;156423.33
Transport spécialisé - Montant des dépenses réalisées;93008;BOBIGNY;2016;119962
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2009;51061.0
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2010;52611.832
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2011;150137.0
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2012;88108.44
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2013;84389.91
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2015;91790.81
Transport spécialisé - Montant des dépenses réalisées;93010;BONDY;2016;82537
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2009;19553.0
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2010;9502.578
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2011;27576.0
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2012;26559.49
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2013;21942.42
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2015;8772.06
Transport spécialisé - Montant des dépenses réalisées;93013;LE BOURGET;2016;4023
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2009;16369.0
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2010;33490.793
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2011;41875.0
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2012;32958.14
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2013;27662
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2015;45263.82
Transport spécialisé - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2016;54665
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2009;10838.0
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2010;11820.279
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2011;4085.0
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2012;11781.65
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2013;8943.35
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2015;4210.59
Transport spécialisé - Montant des dépenses réalisées;93015;COUBRON;2016;4095
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2009;65419.0
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2010;95894.914
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2011;60259.0
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2012;125383.13
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2013;106228.33
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2015;129265.04
Transport spécialisé - Montant des dépenses réalisées;93027;LA COURNEUVE;2016;123482
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2009;41899.0
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2010;52206.234
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2011;124604.0
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2012;91866.38
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2013;77890.38
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2015;99159.34
Transport spécialisé - Montant des dépenses réalisées;93029;DRANCY;2016;99777
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2009;6927.0
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2010;7300.761
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2011;20427.0
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2012;228117.06
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2013;203825.29
