Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2006;62175.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2007;62194.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2008;68172.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2009;70801.13
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2010;61735.953
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2011;55600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2012;77962.91
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2013;66971.29
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2014;76051.66
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2015;81398
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2017;19524.05
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2009;8329.546
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2010;6859.551
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2011;8800.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2012;12309.93
