Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2006;1006053.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2007;1044572.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2008;1165479.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2009;1140399.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2010;1288058.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2011;1400000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2012;1423348.44
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2013;1321611.60
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2014;1345007.43
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2015;1279440
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2016;1542238.89
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93001;AUBERVILLIERS;2017;1277576.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2006;1072295.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2007;1061022.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2008;1246166.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2009;1227452.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2010;1369409.1
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2011;1520000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2012;1447804.60
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2013;1538042.76
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2014;1701458.16
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2015;1784219
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2016;1879110.18
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2017;1618807.12
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2006;422294.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2007;489386.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2008;551361.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2009;504909.66
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2010;546859.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2011;630000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2012;665207.52
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2013;676923.01
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2014;731912.17
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2015;784657
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2016;800069.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93006;BAGNOLET;2017;647613.36
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2006;654142.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2007;670336.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2008;793422.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2009;766069.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2010;876783.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2011;1010000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2012;1007593.74
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2013;1013082.058
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2014;1031330.79
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2015;1019554
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2016;1079040.86
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2017;916886.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2006;455415.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2007;431811.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2008;551361.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2009;500557.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2010;601093.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2011;740000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2012;753249.69
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2013;755206.62
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2014;817460.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2015;859624
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2016;879023.53
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93008;BOBIGNY;2017;742198.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2006;621020.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2007;629211.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2008;806870.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2009;818301.9
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2010;854185.9
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2011;960000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2012;929334.04
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2013;1008477.14
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2014;1116878.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2015;1144499
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2016;1294849.03
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93010;BONDY;2017;1114202.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2006;169746.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2007;176837.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2008;246544.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2009;235044.16
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2010;239533.61
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2011;270000.0
