Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2006;1256270.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2007;1300492.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2008;1337828.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2009;1373595.36
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2010;1464630.83
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2011;1374861.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2012;1349864
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2013;1249439
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2014;1180385
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2015;1237675
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2016;1367385
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93001;AUBERVILLIERS;2017;1312883.45
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2006;946454.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2007;995507.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2008;1079584.8
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2009;1087876.63
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2010;1149319.80
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2011;1086352.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2012;1090902
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2013;992230
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2014;959642
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2015;1011321
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2016;1089117
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93005;AULNAY-SOUS-BOIS;2017;1046051.06
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2006;571358.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2007;598174.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2008;627377.1
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2009;635533.53
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2010;675956.36
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2011;653588.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2012;639861
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2013;587149
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2014;560594
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2015;607615
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2016;654668
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93006;BAGNOLET;2017;624736.76
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2006;665156.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2007;631835.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2008;702933.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2009;722194.31
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2010;742197.01
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2011;691282.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2012;667183
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2013;624719
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2014;595185
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2015;618621
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2016;656511
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93007;LE BLANC-MESNIL;2017;659207.93
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2006;851822.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2007;906009.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2008;964559.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2009;1019052.67
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2010;1042393.90
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2011;1166678.0
