Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93001;AUBERVILLIERS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2008;150000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2010;350000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93005;AULNAY-SOUS-BOIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93006;BAGNOLET;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93007;LE BLANC-MESNIL;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93008;BOBIGNY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93010;BONDY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93013;LE BOURGET;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93014;CLICHY-SOUS-BOIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93015;COUBRON;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93027;LA COURNEUVE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93029;DRANCY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93030;DUGNY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2008;0.0
