Titre;Annee;Mesure
Nombre d'enfants ayant participé aux pôles d'animation d'été;2004;10118.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2005;10713.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2006;24316.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2007;27633.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2008;32150.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2009;36150.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2010;46029.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2011;36750.0
Nombre d'enfants ayant participé aux pôles d'animation d'été;2012;35653
Nombre d'enfants ayant participé aux pôles d'animation d'été;2013;34864
Nombre d'enfants ayant participé aux pôles d'animation d'été;2014;36205
Nombre d'enfants ayant participé aux pôles d'animation d'été;2015;37139
Nombre d'enfants ayant participé aux pôles d'animation d'été;2016;33685
Nombre d'enfants ayant participé aux pôles d'animation d'été;2017;45678
