Titre;Annee;Mesure
Nombre de licenciés UNSS dans les collèges;2004;14441.0
Nombre de licenciés UNSS dans les collèges;2005;15418.0
Nombre de licenciés UNSS dans les collèges;2006;15101.0
Nombre de licenciés UNSS dans les collèges;2007;16189.0
Nombre de licenciés UNSS dans les collèges;2008;16915.0
Nombre de licenciés UNSS dans les collèges;2009;16810.0
Nombre de licenciés UNSS dans les collèges;2010;16287.0
Nombre de licenciés UNSS dans les collèges;2011;16675.0
Nombre de licenciés UNSS dans les collèges;2012;17605
Nombre de licenciés UNSS dans les collèges;2013;17855
Nombre de licenciés UNSS dans les collèges;2014;17520
Nombre de licenciés UNSS dans les collèges;2015;16889
Nombre de licenciés UNSS dans les collèges;2016;17957
Nombre de licenciés UNSS dans les collèges;2017;20539
