Titre;Annee;Mesure
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2005;120449.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2006;116795.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2007;96072.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2008;102031.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2009;102031.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2010;257075.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2011;121382.0
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2012;109019
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2013;120240
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2014;90494
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2015;115732
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2016;113021
Centre équestre Parc La Courneuve - nombre d' heures d'enseignement en équitation;2017;118623
