Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Rénov'habitat : nombre de dossiers délibérés;93001;AUBERVILLIERS;2015;28
Rénov'habitat : nombre de dossiers délibérés;93001;AUBERVILLIERS;2016;36
Rénov'habitat : nombre de dossiers délibérés;93001;AUBERVILLIERS;2017;31
Rénov'habitat : nombre de dossiers délibérés;93001;AUBERVILLIERS;2018;
Rénov'habitat : nombre de dossiers délibérés;93005;AULNAY-SOUS-BOIS;2015;10
Rénov'habitat : nombre de dossiers délibérés;93005;AULNAY-SOUS-BOIS;2016;12
Rénov'habitat : nombre de dossiers délibérés;93005;AULNAY-SOUS-BOIS;2017;41
Rénov'habitat : nombre de dossiers délibérés;93005;AULNAY-SOUS-BOIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93006;BAGNOLET;2015;7
Rénov'habitat : nombre de dossiers délibérés;93006;BAGNOLET;2016;4
Rénov'habitat : nombre de dossiers délibérés;93006;BAGNOLET;2017;8
Rénov'habitat : nombre de dossiers délibérés;93006;BAGNOLET;2018;
Rénov'habitat : nombre de dossiers délibérés;93007;LE BLANC-MESNIL;2015;9
Rénov'habitat : nombre de dossiers délibérés;93007;LE BLANC-MESNIL;2016;6
Rénov'habitat : nombre de dossiers délibérés;93007;LE BLANC-MESNIL;2017;15
Rénov'habitat : nombre de dossiers délibérés;93007;LE BLANC-MESNIL;2018;
Rénov'habitat : nombre de dossiers délibérés;93008;BOBIGNY;2015;3
Rénov'habitat : nombre de dossiers délibérés;93008;BOBIGNY;2016;45
Rénov'habitat : nombre de dossiers délibérés;93008;BOBIGNY;2017;7
Rénov'habitat : nombre de dossiers délibérés;93008;BOBIGNY;2018;
Rénov'habitat : nombre de dossiers délibérés;93010;BONDY;2015;11
Rénov'habitat : nombre de dossiers délibérés;93010;BONDY;2016;4
Rénov'habitat : nombre de dossiers délibérés;93010;BONDY;2017;15
Rénov'habitat : nombre de dossiers délibérés;93010;BONDY;2018;
Rénov'habitat : nombre de dossiers délibérés;93013;LE BOURGET;2015;
Rénov'habitat : nombre de dossiers délibérés;93013;LE BOURGET;2016;1
Rénov'habitat : nombre de dossiers délibérés;93013;LE BOURGET;2017;2
Rénov'habitat : nombre de dossiers délibérés;93013;LE BOURGET;2018;
Rénov'habitat : nombre de dossiers délibérés;93014;CLICHY-SOUS-BOIS;2015;7
Rénov'habitat : nombre de dossiers délibérés;93014;CLICHY-SOUS-BOIS;2016;5
Rénov'habitat : nombre de dossiers délibérés;93014;CLICHY-SOUS-BOIS;2017;53
Rénov'habitat : nombre de dossiers délibérés;93014;CLICHY-SOUS-BOIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93015;COUBRON;2015;1
Rénov'habitat : nombre de dossiers délibérés;93015;COUBRON;2016;
Rénov'habitat : nombre de dossiers délibérés;93015;COUBRON;2017;3
Rénov'habitat : nombre de dossiers délibérés;93015;COUBRON;2018;
Rénov'habitat : nombre de dossiers délibérés;93027;LA COURNEUVE;2015;3
Rénov'habitat : nombre de dossiers délibérés;93027;LA COURNEUVE;2016;4
Rénov'habitat : nombre de dossiers délibérés;93027;LA COURNEUVE;2017;2
Rénov'habitat : nombre de dossiers délibérés;93027;LA COURNEUVE;2018;
Rénov'habitat : nombre de dossiers délibérés;93029;DRANCY;2015;14
Rénov'habitat : nombre de dossiers délibérés;93029;DRANCY;2016;19
Rénov'habitat : nombre de dossiers délibérés;93029;DRANCY;2017;23
Rénov'habitat : nombre de dossiers délibérés;93029;DRANCY;2018;
Rénov'habitat : nombre de dossiers délibérés;93030;DUGNY;2015;
Rénov'habitat : nombre de dossiers délibérés;93030;DUGNY;2016;1
Rénov'habitat : nombre de dossiers délibérés;93030;DUGNY;2017;1
Rénov'habitat : nombre de dossiers délibérés;93030;DUGNY;2018;
Rénov'habitat : nombre de dossiers délibérés;93031;EPINAY-SUR-SEINE;2015;8
Rénov'habitat : nombre de dossiers délibérés;93031;EPINAY-SUR-SEINE;2016;7
Rénov'habitat : nombre de dossiers délibérés;93031;EPINAY-SUR-SEINE;2017;12
Rénov'habitat : nombre de dossiers délibérés;93031;EPINAY-SUR-SEINE;2018;
Rénov'habitat : nombre de dossiers délibérés;93032;GAGNY;2015;9
Rénov'habitat : nombre de dossiers délibérés;93032;GAGNY;2016;9
Rénov'habitat : nombre de dossiers délibérés;93032;GAGNY;2017;16
Rénov'habitat : nombre de dossiers délibérés;93032;GAGNY;2018;
Rénov'habitat : nombre de dossiers délibérés;93033;GOURNAY-SUR-MARNE;2015;2
Rénov'habitat : nombre de dossiers délibérés;93033;GOURNAY-SUR-MARNE;2016;1
Rénov'habitat : nombre de dossiers délibérés;93033;GOURNAY-SUR-MARNE;2017;4
Rénov'habitat : nombre de dossiers délibérés;93033;GOURNAY-SUR-MARNE;2018;
Rénov'habitat : nombre de dossiers délibérés;93039;L'ILE-SAINT-DENIS;2015;
Rénov'habitat : nombre de dossiers délibérés;93039;L'ILE-SAINT-DENIS;2016;1
Rénov'habitat : nombre de dossiers délibérés;93039;L'ILE-SAINT-DENIS;2017;
Rénov'habitat : nombre de dossiers délibérés;93039;L'ILE-SAINT-DENIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93045;LES LILAS;2015;5
Rénov'habitat : nombre de dossiers délibérés;93045;LES LILAS;2016;2
Rénov'habitat : nombre de dossiers délibérés;93045;LES LILAS;2017;1
Rénov'habitat : nombre de dossiers délibérés;93045;LES LILAS;2018;
Rénov'habitat : nombre de dossiers délibérés;93046;LIVRY-GARGAN;2015;15
Rénov'habitat : nombre de dossiers délibérés;93046;LIVRY-GARGAN;2016;11
Rénov'habitat : nombre de dossiers délibérés;93046;LIVRY-GARGAN;2017;14
Rénov'habitat : nombre de dossiers délibérés;93046;LIVRY-GARGAN;2018;
Rénov'habitat : nombre de dossiers délibérés;93047;MONTFERMEIL;2015;7
