Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93001;AUBERVILLIERS;2015;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93001;AUBERVILLIERS;2016;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93001;AUBERVILLIERS;2017;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93005;AULNAY-SOUS-BOIS;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93005;AULNAY-SOUS-BOIS;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93005;AULNAY-SOUS-BOIS;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93006;BAGNOLET;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93006;BAGNOLET;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93006;BAGNOLET;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93007;LE BLANC-MESNIL;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93007;LE BLANC-MESNIL;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93007;LE BLANC-MESNIL;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93008;BOBIGNY;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93008;BOBIGNY;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93008;BOBIGNY;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93010;BONDY;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93010;BONDY;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93010;BONDY;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93013;LE BOURGET;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93013;LE BOURGET;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93013;LE BOURGET;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93014;CLICHY-SOUS-BOIS;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93014;CLICHY-SOUS-BOIS;2016;3
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93014;CLICHY-SOUS-BOIS;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93015;COUBRON;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93015;COUBRON;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93027;LA COURNEUVE;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93027;LA COURNEUVE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93027;LA COURNEUVE;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93029;DRANCY;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93029;DRANCY;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93029;DRANCY;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93030;DUGNY;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93030;DUGNY;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93030;DUGNY;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93031;EPINAY-SUR-SEINE;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93031;EPINAY-SUR-SEINE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93031;EPINAY-SUR-SEINE;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93032;GAGNY;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93032;GAGNY;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93033;GOURNAY-SUR-MARNE;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93033;GOURNAY-SUR-MARNE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93039;L'ILE-SAINT-DENIS;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93039;L'ILE-SAINT-DENIS;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93039;L'ILE-SAINT-DENIS;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93045;LES LILAS;2015;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93045;LES LILAS;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93045;LES LILAS;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93046;LIVRY-GARGAN;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93046;LIVRY-GARGAN;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93046;LIVRY-GARGAN;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93047;MONTFERMEIL;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93047;MONTFERMEIL;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93048;MONTREUIL;2015;9
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93048;MONTREUIL;2016;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93048;MONTREUIL;2017;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93049;NEUILLY-PLAISANCE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93049;NEUILLY-PLAISANCE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93050;NEUILLY-SUR-MARNE;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93050;NEUILLY-SUR-MARNE;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93051;NOISY-LE-GRAND;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93051;NOISY-LE-GRAND;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93051;NOISY-LE-GRAND;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93053;NOISY-LE-SEC;2015;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93053;NOISY-LE-SEC;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93053;NOISY-LE-SEC;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93055;PANTIN;2015;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93055;PANTIN;2016;3
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93055;PANTIN;2017;6
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93057;LES PAVILLONS-SOUS-BOIS;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93057;LES PAVILLONS-SOUS-BOIS;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93059;PIERREFITTE-SUR-SEINE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93059;PIERREFITTE-SUR-SEINE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93061;LE PRE-SAINT-GERVAIS;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93061;LE PRE-SAINT-GERVAIS;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93061;LE PRE-SAINT-GERVAIS;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93062;LE RAINCY;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93062;LE RAINCY;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93063;ROMAINVILLE;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93063;ROMAINVILLE;2016;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93063;ROMAINVILLE;2017;3
