Titre;Annee;Mesure
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2004;3.977
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2005;5.046
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2006;3.315
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2007;3.482
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2008;1.08
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2009;1.674
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2010;0.472
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2014;3500000
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2015;4727000
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2016;1692000
Seine Saint Denis Habitat - Montant des opérations d'intérêt départemental;2017;3745009
