Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de logements concernés par une aide FIQ;93001;AUBERVILLIERS;2015;42
Nombre de logements concernés par une aide FIQ;93001;AUBERVILLIERS;2016;42
Nombre de logements concernés par une aide FIQ;93006;BAGNOLET;2016;276
Nombre de logements concernés par une aide FIQ;93006;BAGNOLET;2017;229
Nombre de logements concernés par une aide FIQ;93014;CLICHY-SOUS-BOIS;2015;1347
Nombre de logements concernés par une aide FIQ;93014;CLICHY-SOUS-BOIS;2016;550
Nombre de logements concernés par une aide FIQ;93014;CLICHY-SOUS-BOIS;2017;1225
Nombre de logements concernés par une aide FIQ;93047;MONTFERMEIL;2015;57
Nombre de logements concernés par une aide FIQ;93047;MONTFERMEIL;2016;110
Nombre de logements concernés par une aide FIQ;93055;PANTIN;2017;26
Nombre de logements concernés par une aide FIQ;93059;PIERREFITTE-SUR-SEINE;2017;7
Nombre de logements concernés par une aide FIQ;93071;SEVRAN;2015;23
Nombre de logements concernés par une aide FIQ;93071;SEVRAN;2016;470
