Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93001;AUBERVILLIERS;2014;131
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93001;AUBERVILLIERS;2015;71
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93007;LE BLANC-MESNIL;2014;27
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93007;LE BLANC-MESNIL;2015;38
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93008;BOBIGNY;2014;58
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93014;CLICHY-SOUS-BOIS;2015;4
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93015;COUBRON;2014;14
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93015;COUBRON;2015;10
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93027;LA COURNEUVE;2014;65
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93031;EPINAY-SUR-SEINE;2014;39
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93033;GOURNAY-SUR-MARNE;2014;26
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93046;LIVRY-GARGAN;2014;233
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93046;LIVRY-GARGAN;2015;102
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93048;MONTREUIL;2014;44
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93048;MONTREUIL;2015;108
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93051;NOISY-LE-GRAND;2015;30
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93053;NOISY-LE-SEC;2014;108
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93053;NOISY-LE-SEC;2015;35
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93055;PANTIN;2014;97
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93061;LE PRE-SAINT-GERVAIS;2014;23
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93066;SAINT-DENIS;2014;33
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93066;SAINT-DENIS;2015;28
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93070;SAINT-OUEN;2014;84
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93072;STAINS;2015;19
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93073;TREMBLAY-EN-FRANCE;2014;18
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93073;TREMBLAY-EN-FRANCE;2015;65
Nombre de logements sociaux bénéficiant de l'aide à la construction (soldés);93078;VILLEPINTE;2015;31
