Titre;Annee;Mesure
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2004;11.295
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2005;13.489
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2006;11.747
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2007;10.8
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2008;8.551
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2009;7.592
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2010;5.4
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2011;7.518
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2012;3.759
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2013;3.5
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2014;3.5
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2015;6.5
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2016;5.5
Montant total de subvention d'investissement versé à Seine Saint Denis Habitat;2017;5.5
