Titre;Annee;Mesure
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2004;0.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2005;0.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2006;0.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2007;10.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2008;15.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2009;16.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2010;18.0
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2011;13
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2012;20
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2013;31
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2014;27
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2015;32
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2016;29
Nombre de logements attribués par SEINE SAINT DENIS HABITAT pour des agents du Département;2017;5
