Titre;Annee;Mesure
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2004;0.616
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2005;0.668
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2006;0.712
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2007;0.504
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2008;1.279
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2009;2.116
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2010;2.062
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2011;2.863
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2012;1.550
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2013;0.381
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2014;1.087
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2015;0.811
Montant du Fonds d'intervention de quartier (FIQ) délibéré (part du Département);2017;0.143
