Titre;Annee;Mesure
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2009;1.365
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2010;1.719
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2011;1.200
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2012;0.676
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2013;0.812
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2014;0.579
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2015;0.322
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2016;0.401
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2017;0.132
Montant décaissé en soutien aux projets collaboratifs / pôles de compétitivité;2018;
