Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2006;36517.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2007;173523.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2008;130316.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2009;119631.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93001;AUBERVILLIERS;2013;
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93005;AULNAY-SOUS-BOIS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93006;BAGNOLET;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2008;14400.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93007;LE BLANC-MESNIL;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2007;0.0
