Titre;Annee;Mesure
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2006;407.0
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2007;736.0
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2008;520.0
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2009;638.0
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2010;747.0
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2011;459
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2012;475
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2013;685
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2014;637
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2015;636
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2016;1136
Nombre total d'emplois créés ou consolidés grâce aux outils financiers de soutien à la création ou à la reprise d'entreprises;2017;1213
