Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Rénov'habitat : montants délibérés;93001;AUBERVILLIERS;2015;50767
Rénov'habitat : montants délibérés;93001;AUBERVILLIERS;2016;23655
Rénov'habitat : montants délibérés;93001;AUBERVILLIERS;2017;35435
Rénov'habitat : montants délibérés;93001;AUBERVILLIERS;2018;
Rénov'habitat : montants délibérés;93005;AULNAY-SOUS-BOIS;2015;18432
Rénov'habitat : montants délibérés;93005;AULNAY-SOUS-BOIS;2016;22845
Rénov'habitat : montants délibérés;93005;AULNAY-SOUS-BOIS;2017;74272
Rénov'habitat : montants délibérés;93005;AULNAY-SOUS-BOIS;2018;
Rénov'habitat : montants délibérés;93006;BAGNOLET;2015;9946
Rénov'habitat : montants délibérés;93006;BAGNOLET;2016;6329
Rénov'habitat : montants délibérés;93006;BAGNOLET;2017;13450
Rénov'habitat : montants délibérés;93006;BAGNOLET;2018;
Rénov'habitat : montants délibérés;93007;LE BLANC-MESNIL;2015;13095
Rénov'habitat : montants délibérés;93007;LE BLANC-MESNIL;2016;9407
Rénov'habitat : montants délibérés;93007;LE BLANC-MESNIL;2017;21352
Rénov'habitat : montants délibérés;93007;LE BLANC-MESNIL;2018;
Rénov'habitat : montants délibérés;93008;BOBIGNY;2015;3736
Rénov'habitat : montants délibérés;93008;BOBIGNY;2016;78217
Rénov'habitat : montants délibérés;93008;BOBIGNY;2017;13075
Rénov'habitat : montants délibérés;93008;BOBIGNY;2018;
Rénov'habitat : montants délibérés;93010;BONDY;2015;19752
Rénov'habitat : montants délibérés;93010;BONDY;2016;6440
Rénov'habitat : montants délibérés;93010;BONDY;2017;26339
Rénov'habitat : montants délibérés;93010;BONDY;2018;
Rénov'habitat : montants délibérés;93013;LE BOURGET;2015;
Rénov'habitat : montants délibérés;93013;LE BOURGET;2016;2000
Rénov'habitat : montants délibérés;93013;LE BOURGET;2017;3753
Rénov'habitat : montants délibérés;93013;LE BOURGET;2018;
Rénov'habitat : montants délibérés;93014;CLICHY-SOUS-BOIS;2015;8900
Rénov'habitat : montants délibérés;93014;CLICHY-SOUS-BOIS;2016;6986
Rénov'habitat : montants délibérés;93014;CLICHY-SOUS-BOIS;2017;101693
Rénov'habitat : montants délibérés;93014;CLICHY-SOUS-BOIS;2018;
Rénov'habitat : montants délibérés;93015;COUBRON;2015;1948
Rénov'habitat : montants délibérés;93015;COUBRON;2016;
Rénov'habitat : montants délibérés;93015;COUBRON;2017;5991
Rénov'habitat : montants délibérés;93015;COUBRON;2018;
Rénov'habitat : montants délibérés;93027;LA COURNEUVE;2015;4402
Rénov'habitat : montants délibérés;93027;LA COURNEUVE;2016;6715
Rénov'habitat : montants délibérés;93027;LA COURNEUVE;2017;4000
Rénov'habitat : montants délibérés;93027;LA COURNEUVE;2018;
Rénov'habitat : montants délibérés;93029;DRANCY;2015;25719
Rénov'habitat : montants délibérés;93029;DRANCY;2016;32596
Rénov'habitat : montants délibérés;93029;DRANCY;2017;32518
Rénov'habitat : montants délibérés;93029;DRANCY;2018;
Rénov'habitat : montants délibérés;93030;DUGNY;2015;
Rénov'habitat : montants délibérés;93030;DUGNY;2016;4000
Rénov'habitat : montants délibérés;93030;DUGNY;2017;2000
Rénov'habitat : montants délibérés;93030;DUGNY;2018;
Rénov'habitat : montants délibérés;93031;EPINAY-SUR-SEINE;2015;5961
Rénov'habitat : montants délibérés;93031;EPINAY-SUR-SEINE;2016;8963
Rénov'habitat : montants délibérés;93031;EPINAY-SUR-SEINE;2017;15628
Rénov'habitat : montants délibérés;93031;EPINAY-SUR-SEINE;2018;
Rénov'habitat : montants délibérés;93032;GAGNY;2015;14952
Rénov'habitat : montants délibérés;93032;GAGNY;2016;16776
Rénov'habitat : montants délibérés;93032;GAGNY;2017;26029
Rénov'habitat : montants délibérés;93032;GAGNY;2018;
