Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2006;3.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2008;3.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2009;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93001;AUBERVILLIERS;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93005;AULNAY-SOUS-BOIS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93005;AULNAY-SOUS-BOIS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93006;BAGNOLET;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93006;BAGNOLET;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93007;LE BLANC-MESNIL;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93007;LE BLANC-MESNIL;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93007;LE BLANC-MESNIL;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93008;BOBIGNY;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93008;BOBIGNY;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93008;BOBIGNY;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93010;BONDY;2006;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93010;BONDY;2007;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93010;BONDY;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93010;BONDY;2011;0.0
