Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2006;79.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2007;56.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2008;81.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2009;83.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2010;34.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2011;29.0
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2012;106
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2013;23
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2014;17
ACGPO - Nombre de ménages bénéficiaires;93001;AUBERVILLIERS;2015;15
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2006;46.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2007;32.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2008;25.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2009;27.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2010;28.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2011;271.0
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2012;37
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2013;17
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2014;81
ACGPO - Nombre de ménages bénéficiaires;93005;AULNAY-SOUS-BOIS;2015;19
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2006;30.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2007;24.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2008;7.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2009;23.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2010;23.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2011;10.0
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2012;29
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2013;24
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2014;104
ACGPO - Nombre de ménages bénéficiaires;93006;BAGNOLET;2015;1
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2006;27.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2007;26.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2008;23.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2009;39.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2010;11.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2011;0.0
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2012;25
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2013;16
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2014;12
ACGPO - Nombre de ménages bénéficiaires;93007;LE BLANC-MESNIL;2015;6
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2006;7.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2007;13.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2008;22.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2009;35.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2010;13.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2011;14.0
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2012;7
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2013;10
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2014;9
ACGPO - Nombre de ménages bénéficiaires;93008;BOBIGNY;2015;4
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2006;41.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2007;25.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2008;22.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2009;33.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2010;29.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2011;16.0
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2012;23
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2013;13
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2014;14
ACGPO - Nombre de ménages bénéficiaires;93010;BONDY;2015;15
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2006;34.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2007;13.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2008;13.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2009;10.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2010;9.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2011;0.0
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2012;13
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2013;4
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2014;2
ACGPO - Nombre de ménages bénéficiaires;93013;LE BOURGET;2015;1
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2006;21.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2007;21.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2008;231.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2009;176.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2010;84.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2011;137.0
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2012;48
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2013;88
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2014;13
ACGPO - Nombre de ménages bénéficiaires;93014;CLICHY-SOUS-BOIS;2015;5
