Titre;Annee;Mesure
ACGPO - Montant décaissé sur la période;2004;1.077
ACGPO - Montant décaissé sur la période;2005;1.042
ACGPO - Montant décaissé sur la période;2006;1.132
ACGPO - Montant décaissé sur la période;2007;1.118
ACGPO - Montant décaissé sur la période;2008;1.921
ACGPO - Montant décaissé sur la période;2009;2.101
ACGPO - Montant décaissé sur la période;2010;2.562
ACGPO - Montant décaissé sur la période;2011;1.682
ACGPO - Montant décaissé sur la période;2012;1.651
ACGPO - Montant décaissé sur la période;2013;1.01
ACGPO - Montant décaissé sur la période;2014;1.067
ACGPO - Montant décaissé sur la période;2015;1.191
ACGPO - Montant décaissé sur la période;2016;0.863
ACGPO - Montant décaissé sur la période;2017;0.248
