Titre;Annee;Mesure
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2008;10.0
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2009;40
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2010;70
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2011;70
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2012;122
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2013;136
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2014;136
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2015;136
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2016;136
Nombre de places en aires d'accueil pour les gens du voyage subventionnées par le Département;2017;0
