Titre;Annee;Mesure
Montant décaissé pour la construction de logements sociaux;2009;0.634
Montant décaissé pour la construction de logements sociaux;2010;1.679
Montant décaissé pour la construction de logements sociaux;2011;2.813
Montant décaissé pour la construction de logements sociaux;2012;3.509
Montant décaissé pour la construction de logements sociaux;2013;3666353.666
Montant décaissé pour la construction de logements sociaux;2014;3436153.436150
Montant décaissé pour la construction de logements sociaux;2015;1690651.691
Montant décaissé pour la construction de logements sociaux;2016;595900
Montant décaissé pour la construction de logements sociaux;2017;
Montant décaissé pour la construction de logements sociaux;2018;
