Titre;Annee;Mesure
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2004;64.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2005;91.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2006;102.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2007;153.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2008;182.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2009;198.0
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2010;250
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2011;186
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2012;221
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2013;209
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2014;180
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2015;190
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2016;300
Nombre de prêts d'honneur et garanties accordés dans le cadre du soutien à la création ou à la reprise d'entreprises;2017;286
